Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
C-SSWR-FORC,2268,Sanitary sewer: force main,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-LATL,2269,Sanitary sewer: lateral line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-MHOL,2270,Sanitary sewer: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-PIPE,2271,Sanitary sewer: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-PIPE-RCON,2272,Sanitary sewer: piping: reinforced concrete,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-PIPE-STEL,2273,Sanitary sewer: piping: steel,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-PROF,2274,Sanitary sewer: profile,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-STAN,2275,Sanitary sewer: stationing,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-STRC,2276,Sanitary sewer: structures,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SSWR-UNDR,2277,Sanitary sewer: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM,2279,Steam system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM-INST,2280,Steam system: instrumentation (meters,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM-MHOL,2281,Steam system: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM-PIPE,2282,Steam system: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM-STRC,2283,Steam system: structures,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STEM-UNDR,2284,Steam system: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM,2286,Storm sewer,,,,7,STORM_SEWER_LINE,3,0,0,1,0,1,,,,,,,
C-STRM-CNTR,2287,Storm sewer: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-STRM-DIAG,2288,Storm sewer: plan diagram,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-HWAL,2289,Storm sewer: headwall,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-MHOL,2290,Storm sewer: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-PIPE,2291,Storm sewer: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-PIPE-RCON,2292,Storm sewer: piping: reinforced concrete,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-PIPE-CMTL,2293,Storm sewer: piping: corrugated metal,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-PROF,2294,Storm sewer: profile,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-STAN,2296,Storm sewer: stationing,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-STRM-STRC,2297,Storm sewer: structures,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-STRM-UNDR,2298,Storm sewer: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SWLK,2300,Sidewalks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SWLK-ASPH,2301,Sidewalks: asphalt,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SWLK-CONC,2302,Sidewalks: concrete,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SWLK-RAMP,2303,Sidewalks: ramps,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TINN,2305,Triangulated irregular network,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TINN-BNDY,2306,Triangulated irregular network: boundary,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TINN-FALT,2307,Triangulated irregular network: fault /break lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TINN-VIEW,2308,Triangulated irregular network:triangulation,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TINN-VOID,2309,Triangulated irregular network: void regions,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO,2365,Topography,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-BORE,2312,Topography: test borings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-CUT,2368,Topography: cut slope,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-DEPR,2314,Topography: depression contours,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-FILL,2315,Topography: fill line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-GRAD,2369,Topography: grade,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-MAJR,2317,Topography: major contours,,,,2,DEP_CONTOUR,2,0,0,1,0,1,,,,,,,
C-TOPO-MINR,2318,Topography: minor contours,,,,4,DEP_CONTOUR,1,0,0,1,0,1,,,,,,,
C-TOPO-SPOT,2319,Topography: spot elevations,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TOPO-TPIT,2320,Topography: test pits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TRAL,2322,Trails or paths,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-ASPPH,2323,Trails or paths: asphalt surface,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-CONC,2324,Trails or paths: concrete surface,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-GRVL,2325,Trails or paths: gravel surface,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-MRKG,2326,Trails or paths: pavement markings,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-SIGN,2327,Trails or paths: signs,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TRAL-UPVD,2328,Trails or paths: unpaved surface,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-WALL,2330,Walls,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WALL-SHEA,2331,Walls: structural bearing or shear walls,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WALL-CTLJ,2332,Walls: control joints,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WALL-NSBR,2359,Walls: noise barrier,,,,7,WALL_NOISE,3,0,0,1,0,1,,,,,,,
C-WALL-RTWL,2334,Walls: retaining,,,,7,WALL_RETAINING,3,0,0,1,0,1,,,,,,,
C-WATR,2336,Water supply systems,,,,7,WATER_LINE,3,0,0,1,0,1,,,,,,,
C-WATR-DIAG,2337,Water supply systems: plan diagram,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-INST,2338,Water supply systems:instrumentation (meters,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-PIPE,2358,Water supply systems: piping,,,,7,DOUBLE_PIPE,3,0,0,1,0,1,,,,,,,
C-WATR-PROF,2340,Water supply systems: profile,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-STAN,2341,Water supply systems: stationing,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-STRC,2342,Water supply systems: structures,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-UNDR,2343,Water supply systems: underground piping,,,,7,PIPE_BURIED_LINE,3,0,0,1,0,1,,,,,,,
C-WATR-WELL,2344,Water supply systems: well,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WETL,2346,Wetlands,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-BRNG,2375,Bearings and distance labels (survey coordinates),,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-DIMS,2376,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-IDEN,2377,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-KEYN,2378,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-LABL,2379,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-LEGN,2380,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-MARK,2381,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-MATC,2382,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
C-NPLT,2383,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
C-REFR,2384,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
C-REVC,2361,Revision clouds,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SCHD,2386,Schedules: outlines,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-SYMB,2387,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TEXT,2388,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TEXT-OTLN,2389,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-TEXT-TITL,2393,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-TABL,2391,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PATT,2396,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
C-FENC-STEL-BARB,2348,Fences: steel (barbed wire),,,,1,FENCE_BARBED_WIRE,5,0,0,1,0,1,,,,,,,
C-FENC-STEL-WIRE,2134,Fences: steel (wire),,,,1,FENCE_WIRE,5,0,0,1,0,1,,,,,,,
C-FENC-SNOW,2350,Fences: snow,,,,1,FENCE_SNOW,5,0,0,1,0,1,,,,,,,
C-FENC-BARR,2135,Fences: barrier,,,,1,FENCE_BARRIER,5,0,0,1,0,1,,,,,,,
C-FUEL-OIL,2351,Fuel oil,,,,7,OILLINE,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-PIPE,2353,Fuel oil: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-UNDR,2354,Fuel oil: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-TANK,2352,Fuel oil: storage tanks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-EQPM,2149,Fuel oil: equipment (pumps),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-INST,2150,Fuel oil: instrumentation (meters),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-OIL-MHOL,2151,Fuel oil: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-WATR-PIPE-ABDN,2339,Water supply systems: piping abandonded,,,,2,ABANDONED_PIPE,2,0,0,1,0,1,,,,,,,
C-WALL-CONC,2333,Walls: concrete barrier,,,,7,CONCRETE_BARRIER,3,0,0,1,0,1,,,,,,,
C-ROAD-MDBR,2247,Roadways: median barrier,,,,7,MEDIAN_BARRIER,3,0,0,1,0,1,,,,,,,
C-DEMO,2385,Demolish line,,,,2,DEMOLISH_LINE,2,0,0,1,0,1,,,,,,,
C-ROAD-CBGT,2239,Roadways: curb and gutter,,,,7,CURB_GUTTER,3,0,0,1,0,1,,,,,,,
C-PVMT-EDGE,2219,Pavement: edge,,,,7,PAVEMENT_EDGE,3,0,0,1,0,1,,,,,,,
C-ROAD-DBL-BEAM,2360,Roadways: median,,,,7,METAL_BEAM,3,0,0,1,0,1,,,,,,,
C-TOPO-RDGE,2311,Topography: ridge line,,,,7,RIDGE_LINE,3,0,0,1,0,1,,,,,,,
C-NATU-STRM,2367,Natural Features: stream,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-NATU-VEGN,2158,Natural Features: vegetation line,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TOPO-GRAD-E,2316,Topography: grade existing,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SURV,2370,Survey: features,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-NODE,2371,"Nodes: survey nodes, poles, etc.",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PIPE-IDEN,2372,Pipe Identification,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-ROAD-STAN-LABL,2252,Roadways: stationing,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-TEXT-SUBT,2394,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-REVS,2395,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-SYMB-SCND,2310,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-SYMB-CUTL,2390,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-SCHD-TEXT,2021,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-RAIL-TRAK-DBL,2224,Railroad: track double,,,,7,DBL_RAIL_ROAD,3,0,0,1,0,1,,,,,,,
C-DETL-FINE,2440,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-DETL-THIN,2441,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-DETL-MEDM,2442,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DETL-HEVY,2443,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-DETL-THIN-E,2444,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-DETL-HEVY-E,2445,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-DETL-CNTR-FINE,2446,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
C-DETL-CNTR-MEDM,2447,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
C-DETL-CNTR-THIN-E,2448,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
C-DETL-HDND-FINE,2449,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
C-DETL-HDND-MEDM,2450,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
C-DETL-HDND-THIN-E,2451,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
C-DETL-HDNS-FINE,2452,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
C-DETL-HDNS-MEDM,2453,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
C-DETL-HDNS-THIN-E,2454,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
C-DETL-HDNM-FINE,2455,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
C-DETL-HDNM-MEDM,2456,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
C-DETL-HDNM-THIN-E,2457,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
C-DETL-HDNL-FINE,2458,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
C-DETL-HDNL-MEDM,2459,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
C-DETL-HDNL-THIN-E,2460,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
C-DETL-DHDT-FINE,2461,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
C-DETL-DHDT-MEDM,2462,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
C-DETL-DHDT-THIN-E,2463,"Dash Dot ines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
C-DETL-PHTM-FINE,2464,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
C-DETL-PHTM-MEDM,2465,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
C-DETL-PHTM-THIN-E,2466,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
C-ELEV-FINE,2467,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-ELEV-THIN,2468,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-ELEV-MEDM,2469,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ELEV-HEVY,2470,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-ELEV-BOLD,2471,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
C-ELEV-THIN-E,2472,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-ELEV-MEDM-E,2473,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ELEV-HDNS-FINE,2474,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
C-ELEV-HDNS-MEDM,2475,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
C-ELEV-FNSH,2476,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
C-PATT-E,2392,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
