Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
S-STRS-HDLN,4279,Stairs: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-TRUS-HDLN,4280,Trusses: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-BRAC-HDLN,4257,Bracing: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-TRUS-CNTR,4283,Trusses: centerline,0,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-TEXT-SUBT,4287,Subtitle Text,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-CNTR,4288,Center lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-BRAC-CNTR,4289,Bracing: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-COLS-CNTR,4290,Columns: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-TUBE-CNTR,4291,Structural tubing: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-CONV-CNTR,4292,Conveying systems: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-FNDN-CNTR,4293,Foundation: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-FRAM-CNTR,4294,Framing: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-MISC-CNTR,4295,Structural miscellaneous: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-PIPE-CNTR,4296,Pipe support system: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-PLTE-CNTR,4297,Metal plate: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-STRS-CNTR,4298,Stairs: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-SECT-MCUT,4010,Section: material cut by section plane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-SECT-MBND,4011,Section: material beyond cut,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SECT-CONC-MCUT,4012,Section: concrete material cut by section plane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-ELEV-MBND,4013,Elevation: material beyond cut,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-REVS,4014,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SYMB-SCND,4250,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SYMB-CUTL,4009,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-PATT-PLYW,4301,Linear Patterning: Plywood,0,,,7,PLYWOOD,3,0,0,1,0,1,,,,,,,
S-PATT-RIGD,4302,Linear Patterning: Rigid Insulation,0,,,7,RIGID_INSULATION,3,0,0,1,0,1,,,,,,,
S-PATT-METL,4303,Linear Patterning: Metal Stud,0,,,7,ZIGZAG,3,0,0,1,0,1,,,,,,,
S-PATT-BLNK,4304,"Linear Patterning, Blanket Insulation",0,,,2,BATTING,2,0,0,1,0,1,,,,,,,
S-DETL-FINE,4340,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SCHD-GRID,4253,Schedules: grid lines,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SCHD-TEXT,4254,Schedules: text,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DETL-THIN,4341,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DETL-MEDM,4342,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-DETL-HEVY,4343,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
S-DETL-THIN-E,4344,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DETL-HEVY-E,4345,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
S-DETL-CNTR-FINE,4346,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
S-DETL-CNTR-MEDM,4347,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
S-DETL-CNTR-THIN-E,4348,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
S-DETL-HDND-FINE,4349,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
S-DETL-HDND-MEDM,4350,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
S-DETL-HDND-THIN-E,4351,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
S-DETL-HDNS-FINE,4352,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
S-DETL-HDNS-MEDM,4353,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
S-DETL-HDNS-THIN-E,4354,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
S-DETL-HDNM-FINE,4355,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
S-DETL-HDNM-MEDM,4356,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
S-DETL-HDNM-THIN-E,4357,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
S-DETL-HDNL-FINE,4358,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-DETL-HDNL-MEDM,4359,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
S-DETL-HDNL-THIN-E,4360,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
S-DETL-DHDT-FINE,4361,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
S-DETL-DHDT-MEDM,4362,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
S-DETL-DHDT-THIN-E,4363,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
S-DETL-PHTM-FINE,4364,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
S-DETL-PHTM-MEDM,4365,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
S-DETL-PHTM-THIN-E,4366,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
S-ELEV-FINE,4367,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-ELEV-THIN,4368,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-ELEV-MEDM,4369,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-ELEV-HEVY,4370,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
S-ELEV-BOLD,4371,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
S-ELEV-THIN-E,4372,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-ELEV-MEDM-E,4373,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-ELEV-HDNS-FINE,4374,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
S-ELEV-HDNS-MEDM,4375,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
S-ELEV-FNSH,4376,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
S-PATT-E,4300,"Patterning, Hatching - Existing",0,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
